"Extract Date",09/04/2024,"Boundary Type","Locality","State","NSW","Point Coverage","ADVERTISING",,,,,,,,,,,,,,
2642,"RAND - 2642",59,55,4,0,4,34,17,0,0,4,0,,,,,,,,,
2031,"RANDWICK - 2031",10304,9844,517,9541,0,303,0,469,0,48,0,,,,,,,,,
2380,"RANGARI - 2380",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2370,"RANGERS VALLEY - 2370",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2287,"RANKIN PARK - 2287",914,913,1,913,0,0,0,1,0,0,0,,,,,,,,,
2669,"RANKINS SPRINGS - 2669",111,105,38,0,74,26,5,0,34,4,0,,,,,,,,,
2701,"RANNOCK - 2701",63,48,18,46,2,0,0,18,0,0,0,,,,,,,,,
2469,"RAPPVILLE - 2469",97,97,0,0,10,43,44,0,0,0,0,,,,,,,,,
2283,"RATHMINES - 2283",883,812,71,789,0,23,0,58,0,13,0,,,,,,,,,
2259,"RAVENSDALE - 2259",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2824,"RAVENSWOOD - 2824",170,166,4,166,0,0,0,4,0,0,0,,,,,,,,,
2330,"RAVENSWORTH - 2330",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2446,"RAWDON ISLAND - 2446",31,31,0,0,31,0,0,0,0,0,0,,,,,,,,,
2422,"RAWDON VALE - 2422",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2321,"RAWORTH - 2321",712,712,2,712,0,0,0,2,0,0,0,,,,,,,,,
2830,"RAWSONVILLE - 2830",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2324,"RAYMOND TERRACE - 2324",5771,5502,270,5367,8,127,0,218,0,52,0,,,,,,,,,
2324,"RAYMOND TERRACE EAST - 2324",25,21,4,0,0,21,0,0,0,4,0,,,,,,,,,
2571,"RAZORBACK - 2571",319,319,0,0,319,0,0,0,0,0,0,,,,,,,,,
2430,"RED HEAD - 2430",185,185,0,184,0,0,1,0,0,0,0,,,,,,,,,
2347,"RED HILL - 2347",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2603,"RED HILL - 2603",1115,1091,24,1011,0,80,0,6,0,18,0,,,,,,,,,
2720,"RED HILL - 2720",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2824,"RED HILL - 2824",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2370,"RED RANGE - 2370",97,97,1,0,97,0,0,0,1,0,0,,,,,,,,,
2456,"RED ROCK - 2456",19,18,1,0,0,16,2,0,0,1,0,,,,,,,,,
2577,"RED ROCKS - 2577",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2446,"REDBANK - 2446",128,128,0,0,128,0,0,0,0,0,0,,,,,,,,,
2330,"REDBOURNBERRY - 2330",87,87,0,87,0,0,0,0,0,0,0,,,,,,,,,
2370,"REDDESTONE - 2370",21,21,0,0,21,0,0,0,0,0,0,,,,,,,,,
2016,"REDFERN - 2016",5935,5507,435,5451,0,56,0,407,0,28,0,,,,,,,,,
2290,"REDHEAD - 2290",1865,1685,181,1664,0,21,0,159,0,22,0,,,,,,,,,
2646,"REDLANDS - 2646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2330,"REEDY CREEK - 2330",58,58,0,0,58,0,0,0,0,0,0,,,,,,,,,
2550,"REEDY SWAMP - 2550",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2666,"REEFTON - 2666",9,9,4,1,8,0,0,0,4,0,0,,,,,,,,,
2143,"REGENTS PARK - 2143",1915,1672,244,1563,0,109,0,216,0,28,0,,,,,,,,,
2745,"REGENTVILLE - 2745",311,298,13,291,7,0,0,13,0,0,0,,,,,,,,,
2612,"REID - 2612",714,711,3,711,0,0,0,3,0,0,0,,,,,,,,,
2586,"REIDS FLAT - 2586",52,52,0,0,50,0,2,0,0,0,0,,,,,,,,,
2622,"REIDSDALE - 2622",53,53,0,0,53,0,0,0,0,0,0,,,,,,,,,
2646,"RENNIE - 2646",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2722,"RENO - 2722",41,41,0,0,41,0,0,0,0,0,0,,,,,,,,,
2575,"RENWICK - 2575",449,449,0,449,0,0,0,0,0,0,0,,,,,,,,,
2480,"REPENTANCE CREEK - 2480",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
2454,"REPTON - 2454",265,261,4,0,243,18,0,0,4,0,0,,,,,,,,,
2484,"RESERVE CREEK - 2484",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
2355,"RETREAT - 2355",29,29,0,0,22,0,7,0,0,0,0,,,,,,,,,
2212,"REVESBY - 2212",5384,4746,653,4651,0,95,0,613,0,40,0,,,,,,,,,
2212,"REVESBY HEIGHTS - 2212",590,590,1,590,0,0,0,1,0,0,0,,,,,,,,,
2212,"REVESBY NORTH - 2212",23,15,8,0,0,15,0,0,0,8,0,,,,,,,,,
2630,"RHINE FALLS - 2630",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2138,"RHODES - 2138",5249,5073,176,4954,0,119,0,76,0,100,0,,,,,,,,,
2765,"RICHARDS - 2765",3,3,0,2,1,0,0,0,0,0,0,,,,,,,,,
2905,"RICHARDSON - 2905",1003,997,6,997,0,0,0,6,0,0,0,,,,,,,,,
2580,"RICHLANDS - 2580",3,3,0,2,1,0,0,0,0,0,0,,,,,,,,,
2753,"RICHMOND - 2753",2595,2275,320,1932,83,260,0,282,2,36,0,,,,,,,,,
2480,"RICHMOND HILL - 2480",250,250,1,243,7,0,0,1,0,0,0,,,,,,,,,
2753,"RICHMOND LOWLANDS - 2753",6,6,0,1,5,0,0,0,0,0,0,,,,,,,,,
2323,"RICHMOND VALE - 2323",17,17,0,0,17,0,0,0,0,0,0,,,,,,,,,
2472,"RILEYS HILL - 2472",67,67,6,0,67,0,0,0,6,0,0,,,,,,,,,
2646,"RINGWOOD - 2646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2850,"RIVERLEA - 2850",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2444,"RIVERSIDE - 2444",120,120,1,0,120,0,0,0,1,0,0,,,,,,,,,
2765,"RIVERSTONE - 2765",3723,3339,384,3197,11,131,0,287,0,97,0,,,,,,,,,
2372,"RIVERTREE - 2372",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2066,"RIVERVIEW - 2066",679,671,8,671,0,0,0,8,0,0,0,,,,,,,,,
2210,"RIVERWOOD - 2210",5746,5229,519,5052,0,177,0,460,0,59,0,,,,,,,,,
2611,"RIVETT - 2611",880,867,13,850,0,17,0,6,0,7,0,,,,,,,,,
2330,"RIXS CREEK - 2330",2,1,1,0,1,0,0,0,1,0,0,,,,,,,,,
2360,"ROB ROY - 2360",25,25,0,0,25,0,0,0,0,0,0,,,,,,,,,
2577,"ROBERTSON - 2577",908,869,40,610,144,110,5,21,0,19,0,,,,,,,,,
2795,"ROBIN HILL - 2795",335,288,47,0,288,0,0,0,47,0,0,,,,,,,,,
2630,"ROCK FLAT - 2630",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
2795,"ROCK FOREST - 2795",61,61,0,0,61,0,0,0,0,0,0,,,,,,,,,
2480,"ROCK VALLEY - 2480",107,105,2,0,38,31,36,0,0,2,0,,,,,,,,,
2216,"ROCKDALE - 2216",6297,5670,630,5397,0,273,0,555,0,75,0,,,,,,,,,
2795,"ROCKLEY - 2795",113,109,4,0,109,0,0,0,4,0,0,,,,,,,,,
2795,"ROCKLEY MOUNT - 2795",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2632,"ROCKTON - 2632",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2371,"ROCKY CREEK - 2371",9,9,0,0,0,0,9,0,0,0,0,,,,,,,,,
2390,"ROCKY CREEK - 2390",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2357,"ROCKY GLEN - 2357",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2550,"ROCKY HALL - 2550",16,16,1,0,16,0,0,0,1,0,0,,,,,,,,,
2628,"ROCKY PLAIN - 2628",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2259,"ROCKY POINT - 2259",63,63,0,63,0,0,0,0,0,0,0,,,,,,,,,
2358,"ROCKY RIVER - 2358",96,96,0,0,74,0,22,0,0,0,0,,,,,,,,,
2372,"ROCKY RIVER - 2372",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2046,"RODD POINT - 2046",373,362,11,362,0,0,0,11,0,0,0,,,,,,,,,
2441,"ROLLANDS PLAINS - 2441",59,59,0,0,59,0,0,0,0,0,0,,,,,,,,,
2422,"ROOKHURST - 2422",24,23,1,0,23,0,0,0,1,0,0,,,,,,,,,
2766,"ROOTY HILL - 2766",4637,4467,170,4340,0,127,0,98,0,72,0,,,,,,,,,
2395,"ROPERS ROAD - 2395",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2760,"ROPES CROSSING - 2760",1132,1118,14,1118,0,0,0,14,0,0,0,,,,,,,,,
2029,"ROSE BAY - 2029",4710,4390,331,4181,0,209,0,262,0,69,0,,,,,,,,,
2030,"ROSE BAY NORTH - 2030",51,19,32,0,0,19,0,0,0,32,0,,,,,,,,,
2534,"ROSE VALLEY - 2534",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2630,"ROSE VALLEY - 2630",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2480,"ROSEBANK - 2480",128,128,0,0,128,0,0,0,0,0,0,,,,,,,,,
2793,"ROSEBERG - 2793",24,24,0,0,5,0,19,0,0,0,0,,,,,,,,,
2474,"ROSEBERRY - 2474",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2474,"ROSEBERRY CREEK - 2474",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
1445,"ROSEBERY - 1445",200,127,73,0,0,127,0,0,0,73,0,,,,,,,,,
2018,"ROSEBERY - 2018",6234,5846,402,5846,0,0,0,402,0,0,0,,,,,,,,,
2320,"ROSEBROOK - 2320",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2536,"ROSEDALE - 2536",136,136,7,0,136,0,0,0,7,0,0,,,,,,,,,
2142,"ROSEHILL - 2142",1150,1133,17,1133,0,0,0,17,0,0,0,,,,,,,,,
2196,"ROSELANDS - 2196",3996,3859,149,3746,0,113,0,115,0,34,0,,,,,,,,,
2560,"ROSEMEADOW - 2560",2717,2683,34,2644,0,39,0,22,0,12,0,,,,,,,,,
2632,"ROSEMEATH - 2632",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2069,"ROSEVILLE - 2069",3234,2996,238,2926,0,70,0,192,0,46,0,,,,,,,,,
2069,"ROSEVILLE CHASE - 2069",426,412,14,412,0,0,0,14,0,0,0,,,,,,,,,
2446,"ROSEWOOD - 2446",81,80,1,0,80,0,0,0,1,0,0,,,,,,,,,
2652,"ROSEWOOD - 2652",69,63,6,0,11,41,11,0,1,3,2,,,,,,,,,
2580,"ROSLYN - 2580",5,5,0,1,4,0,0,0,0,0,0,,,,,,,,,
2439,"ROSSGLEN - 2439",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2336,"ROSSGOLE - 2336",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2621,"ROSSI - 2621",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
2557,"ROSSMORE - 2557",667,655,12,0,655,0,0,0,12,0,0,,,,,,,,,
2320,"ROTHBURY - 2320",180,180,1,0,180,0,0,0,1,0,0,,,,,,,,,
2675,"ROTO - 2675",25,25,17,0,25,0,0,0,17,0,0,,,,,,,,,
2336,"ROUCHEL - 2336",27,27,0,0,20,0,7,0,0,0,0,,,,,,,,,
2336,"ROUCHEL BROOK - 2336",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2330,"ROUGHIT - 2330",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
2158,"ROUND CORNER - 2158",338,203,135,0,0,203,0,0,0,135,0,,,,,,,,,
2484,"ROUND MOUNTAIN - 2484",27,27,0,0,27,0,0,0,0,0,0,,,,,,,,,
2846,"ROUND SWAMP - 2846",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2477,"ROUS - 2477",69,69,0,0,69,0,0,0,0,0,0,,,,,,,,,
2477,"ROUS MILL - 2477",65,64,1,0,64,0,0,0,1,0,0,,,,,,,,,
2155,"ROUSE HILL - 2155",5403,4836,567,4513,4,319,0,256,0,311,0,,,,,,,,,
2650,"ROWAN - 2650",28,28,19,0,28,0,0,0,19,0,0,,,,,,,,,
2387,"ROWENA - 2387",69,69,0,0,45,1,23,0,0,0,0,,,,,,,,,
2484,"ROWLANDS CREEK - 2484",44,44,0,0,17,0,27,0,0,0,0,,,,,,,,,
1225,"ROYAL EXCHANGE - 1225",114,46,68,0,0,46,0,0,0,68,0,,,,,,,,,
2065,"ROYAL NORTH SHORE HOSPITAL - 2065",56,44,12,0,0,44,0,0,0,12,0,,,,,,,,,
2620,"ROYALLA - 2620",308,308,0,0,308,0,0,0,0,0,0,,,,,,,,,
2039,"ROZELLE - 2039",3745,3378,378,3129,0,249,0,305,0,73,0,,,,,,,,,
4380,"RUBY CREEK - 4380",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2648,"RUFUS - 2648",4,4,0,0,0,0,4,0,0,0,0,,,,,,,,,
2583,"RUGBY - 2583",24,24,0,0,19,0,5,0,0,0,0,,,,,,,,,
2474,"RUKENVALE - 2474",11,10,1,0,10,0,0,0,1,0,0,,,,,,,,,
2580,"RUN-O-WATERS - 2580",165,165,0,0,165,0,0,0,0,0,0,,,,,,,,,
2850,"RUNNING STREAM - 2850",47,47,0,0,47,0,0,0,0,0,0,,,,,,,,,
2536,"RUNNYFORD - 2536",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2560,"RUSE - 2560",1936,1919,17,1911,8,0,0,17,0,0,0,,,,,,,,,
2011,"RUSHCUTTERS BAY - 2011",1124,1070,55,1070,0,0,0,55,0,0,0,,,,,,,,,
2346,"RUSHES CREEK - 2346",34,34,0,0,34,0,0,0,0,0,0,,,,,,,,,
2460,"RUSHFORTH - 2460",42,42,0,22,20,0,0,0,0,0,0,,,,,,,,,
2600,"RUSSELL - 2600",1,0,1,0,0,0,0,1,0,0,0,,,,,,,,,
2046,"RUSSELL LEA - 2046",1645,1616,29,1616,0,0,0,29,0,0,0,,,,,,,,,
2517,"RUSSELL VALE - 2517",469,449,20,449,0,0,0,20,0,0,0,,,,,,,,,
2320,"RUTHERFORD - 2320",5760,5356,404,5191,99,66,0,59,261,84,0,,,,,,,,,
2480,"RUTHVEN - 2480",42,42,0,0,42,0,0,0,0,0,0,,,,,,,,,
2658,"RYAN - 2658",29,29,0,29,0,0,0,0,0,0,0,,,,,,,,,
2790,"RYDAL - 2790",41,40,2,0,40,0,0,0,2,0,0,,,,,,,,,
2116,"RYDALMERE - 2116",2889,2493,406,2493,0,0,0,406,0,0,0,,,,,,,,,
1680,"RYDE - 1680",211,139,72,0,0,139,0,0,0,72,0,,,,,,,,,
2112,"RYDE - 2112",11891,11723,174,11723,0,0,0,174,0,0,0,,,,,,,,,
2586,"RYE PARK - 2586",108,107,1,6,57,0,44,0,1,0,0,,,,,,,,,
2283,"RYHOPE - 2283",9,9,0,9,0,0,0,0,0,0,0,,,,,,,,,
2849,"RYLSTONE - 2849",539,501,38,291,49,161,0,25,0,13,0,,,,,,,,,
2756,"SACKVILLE - 2756",77,77,0,0,77,0,0,0,0,0,0,,,,,,,,,
2756,"SACKVILLE NORTH - 2756",82,82,0,0,82,0,0,0,0,0,0,,,,,,,,,
2533,"SADDLEBACK MOUNTAIN - 2533",35,35,0,0,0,0,35,0,0,0,0,,,,,,,,,
2168,"SADLEIR - 2168",1056,1051,5,1051,0,0,0,5,0,0,0,,,,,,,,,
2456,"SAFETY BEACH - 2456",364,364,0,364,0,0,0,0,0,0,0,,,,,,,,,
2317,"SALAMANDER BAY - 2317",2185,1975,221,1765,0,210,0,174,0,47,0,,,,,,,,,
2420,"SALISBURY - 2420",23,22,1,0,22,0,0,0,1,0,0,,,,,,,,,
2358,"SALISBURY PLAINS - 2358",22,22,0,0,21,0,1,0,0,0,0,,,,,,,,,
2850,"SALLYS FLAT - 2850",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2318,"SALT ASH - 2318",404,397,8,0,397,0,0,0,8,0,0,,,,,,,,,
2430,"SALTWATER - 2430",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2650,"SAN ISIDORE - 2650",84,84,0,0,84,0,0,0,0,0,0,,,,,,,,,
2262,"SAN REMO - 2262",1528,1516,12,1516,0,0,0,12,0,0,0,,,,,,,,,
2446,"SANCROX - 2446",168,167,1,0,167,0,0,0,1,0,0,,,,,,,,,
2540,"SANCTUARY POINT - 2540",3797,3744,83,3660,0,84,0,78,0,5,0,,,,,,,,,
2428,"SANDBAR - 2428",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2304,"SANDGATE - 2304",195,67,128,67,0,0,0,128,0,0,0,,,,,,,,,
2700,"SANDIGO - 2700",41,40,1,0,40,0,0,0,1,0,0,,,,,,,,,
2469,"SANDILANDS - 2469",8,8,0,0,2,0,6,0,0,0,0,,,,,,,,,
2463,"SANDON - 2463",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2219,"SANDRINGHAM - 2219",448,434,14,434,0,0,0,14,0,0,0,,,,,,,,,
2456,"SANDY BEACH - 2456",1000,998,3,998,0,0,0,3,0,0,0,,,,,,,,,
2338,"SANDY CREEK - 2338",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2835,"SANDY CREEK - 2835",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2460,"SANDY CROSSING - 2460",5,5,0,0,5,0,0,0,0,0,0,,,,,,,,,
2372,"SANDY FLAT - 2372",28,28,0,0,28,0,0,0,0,0,0,,,,,,,,,
2729,"SANDY GULLY - 2729",3,3,0,1,0,0,2,0,0,0,0,,,,,,,,,
2372,"SANDY HILL - 2372",1,1,0,0,0,0,1,0,0,0,0,,,,,,,,,
2333,"SANDY HOLLOW - 2333",106,106,0,0,8,0,98,0,0,0,0,,,,,,,,,
2172,"SANDY POINT - 2172",219,218,1,218,0,0,0,1,0,0,0,,,,,,,,,
2646,"SANGER - 2646",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2219,"SANS SOUCI - 2219",4230,4010,237,3835,0,175,0,126,0,111,0,,,,,,,,,
2360,"SAPPHIRE - 2360",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2450,"SAPPHIRE BEACH - 2450",729,725,4,599,126,0,0,2,2,0,0,,,,,,,,,
2251,"SARATOGA - 2251",1282,1268,15,1268,0,0,0,15,0,0,0,,,,,,,,,
2622,"SASSAFRAS - 2622",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2350,"SAUMAREZ - 2350",24,24,0,0,24,0,0,0,0,0,0,,,,,,,,,
2350,"SAUMAREZ PONDS - 2350",112,112,0,0,112,0,0,0,0,0,0,,,,,,,,,
2646,"SAVERNAKE - 2646",4,4,0,0,4,0,0,0,0,0,0,,,,,,,,,
2474,"SAWPIT CREEK - 2474",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2452,"SAWTELL - 2452",1487,1428,63,1361,0,67,0,39,0,24,0,,,,,,,,,
2326,"SAWYERS GULLY - 2326",131,131,0,0,131,0,0,0,0,0,0,,,,,,,,,
2515,"SCARBOROUGH - 2515",90,88,2,88,0,0,0,2,0,0,0,,,,,,,,,
2756,"SCHEYVILLE - 2756",7,7,0,0,7,0,0,0,0,0,0,,,,,,,,,
2762,"SCHOFIELDS - 2762",5492,5484,8,5426,58,0,0,8,0,0,0,,,,,,,,,
2337,"SCONE - 2337",2908,2713,209,2308,148,257,0,139,1,69,0,,,,,,,,,
2648,"SCOTIA - 2648",8,8,0,0,0,0,8,0,0,0,0,,,,,,,,,
2105,"SCOTLAND ISLAND - 2105",74,74,0,0,74,0,0,0,0,0,0,,,,,,,,,
2338,"SCOTTS CREEK - 2338",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2330,"SCOTTS FLAT - 2330",10,10,0,0,10,0,0,0,0,0,0,,,,,,,,,
2447,"SCOTTS HEAD - 2447",475,463,13,445,0,18,0,13,0,0,0,,,,,,,,,
2614,"SCULLIN - 2614",878,874,4,874,0,0,0,4,0,0,0,,,,,,,,,
2092,"SEAFORTH - 2092",1577,1474,103,1354,0,120,0,24,0,79,0,,,,,,,,,
2324,"SEAHAM - 2324",331,323,8,0,323,0,0,0,8,0,0,,,,,,,,,
2286,"SEAHAMPTON - 2286",114,114,0,114,0,0,0,0,0,0,0,,,,,,,,,
2423,"SEAL ROCKS - 2423",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2666,"SEBASTOPOL - 2666",17,17,11,0,17,0,0,0,11,0,0,,,,,,,,,
2330,"SEDGEFIELD - 2330",72,72,0,0,72,0,0,0,0,0,0,,,,,,,,,
2460,"SEELANDS - 2460",140,140,0,0,140,0,0,0,0,0,0,,,,,,,,,
2162,"SEFTON - 2162",1939,1795,147,1795,0,0,0,147,0,0,0,,,,,,,,,
2337,"SEGENHOE - 2337",57,56,1,0,56,0,0,0,1,0,0,,,,,,,,,
1730,"SEVEN HILLS - 1730",200,102,98,0,0,102,0,0,0,98,0,,,,,,,,,
2147,"SEVEN HILLS - 2147",7844,6516,1328,6501,0,15,0,1320,0,8,0,,,,,,,,,
2440,"SEVEN OAKS - 2440",19,18,1,0,18,0,0,0,1,0,0,,,,,,,,,
2470,"SEXTONVILLE - 2470",11,11,0,0,11,0,0,0,0,0,0,,,,,,,,,
2800,"SHADFORTH - 2800",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
2428,"SHALLOW BAY - 2428",26,26,0,0,26,0,0,0,0,0,0,,,,,,,,,
2770,"SHALVEY - 2770",1048,1038,10,1038,0,0,0,10,0,0,0,,,,,,,,,
2747,"SHANE PARK - 2747",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2747,"SHANES PARK - 2747",128,128,0,0,128,0,0,0,0,0,0,,,,,,,,,
2470,"SHANNON BROOK - 2470",56,55,1,0,55,0,0,0,1,0,0,,,,,,,,,
2370,"SHANNON VALE - 2370",68,68,0,0,68,0,0,0,0,0,0,,,,,,,,,
2460,"SHANNONDALE - 2460",22,22,0,0,22,0,0,0,0,0,0,,,,,,,,,
2630,"SHANNONS FLAT - 2630",40,40,0,6,34,0,0,0,0,0,0,,,,,,,,,
2463,"SHARK CREEK - 2463",3,3,0,0,3,0,0,0,0,0,0,,,,,,,,,
2729,"SHARPS CREEK - 2729",9,9,0,0,9,0,0,0,0,0,0,,,,,,,,,
2790,"SHEEDYS GULLY - 2790",58,57,1,57,0,0,0,1,0,0,0,,,,,,,,,
2529,"SHELL COVE - 2529",2685,2666,19,2666,0,0,0,19,0,0,0,,,,,,,,,
2529,"SHELLHARBOUR - 2529",1596,1483,114,1408,0,75,0,74,0,40,0,,,,,,,,,
2529,"SHELLHARBOUR CITY CENTRE - 2529",657,355,311,283,0,72,0,288,0,23,0,,,,,,,,,
2261,"SHELLY BEACH - 2261",529,528,1,528,0,0,0,1,0,0,0,,,,,,,,,
2440,"SHERWOOD - 2440",59,59,0,0,59,0,0,0,0,0,0,,,,,,,,,
2450,"SHERWOOD - 2450",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2474,"SHERWOOD - 2474",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2315,"SHOAL BAY - 2315",1006,994,12,994,0,0,0,12,0,0,0,,,,,,,,,
2535,"SHOALHAVEN HEADS - 2535",819,806,13,783,0,23,0,8,0,5,0,,,,,,,,,
2787,"SHOOTERS HILL - 2787",6,6,0,0,6,0,0,0,0,0,0,,,,,,,,,
2307,"SHORTLAND - 2307",1889,1865,24,1853,0,12,0,22,0,2,0,,,,,,,,,
2372,"SILENT GROVE - 2372",7,7,0,0,6,0,1,0,0,0,0,,,,,,,,,
2752,"SILVERDALE - 2752",1674,1630,44,482,1104,44,0,1,8,35,0,,,,,,,,,
2880,"SILVERTON - 2880",12,12,0,0,12,0,0,0,0,0,0,,,,,,,,,
2128,"SILVERWATER - 2128",1741,1008,737,932,0,76,0,596,0,141,0,,,,,,,,,
2264,"SILVERWATER - 2264",99,99,0,99,0,0,0,0,0,0,0,,,,,,,,,
2469,"SIMPKINS CREEK - 2469",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2330,"SINGLETON - 2330",2770,2471,300,2194,10,267,0,182,0,118,0,,,,,,,,,
2330,"SINGLETON DC - 2330",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2330,"SINGLETON HEIGHTS - 2330",1863,1850,13,1850,0,0,0,13,0,0,0,,,,,,,,,
2775,"SINGLETONS MILL - 2775",2,2,0,0,2,0,0,0,0,0,0,,,,,,,,,
2469,"SIX MILE SWAMP - 2469",3,3,0,0,0,0,3,0,0,0,0,,,,,,,,,
2478,"SKENNARS HEAD - 2478",587,583,4,583,0,0,0,4,0,0,0,,,,,,,,,
2440,"SKILLION FLAT - 2440",17,16,1,0,16,0,0,0,1,0,0,,,,,,,,,
2481,"SKINNERS SHOOT - 2481",29,29,0,0,29,0,0,0,0,0,0,,,,,,,,,
2483,"SLEEPY HOLLOW - 2483",43,42,5,0,42,0,0,0,5,0,0,,,,,,,,,
2567,"SMEATON GRANGE - 2567",520,10,510,10,0,0,0,509,0,1,0,,,,,,,,,
2624,"SMIGGIN HOLES - 2624",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2164,"SMITHFIELD - 2164",4722,3880,844,3839,0,41,0,781,0,63,0,,,,,,,,,
2164,"SMITHFIELD WEST - 2164",64,46,18,0,0,46,0,0,0,18,0,,,,,,,,,
2460,"SMITHS CREEK - 2460",8,8,0,0,8,0,0,0,0,0,0,,,,,,,,,
2474,"SMITHS CREEK - 2474",18,18,1,0,18,0,0,0,1,0,0,,,,,,,,,
2484,"SMITHS CREEK - 2484",114,114,0,0,95,0,19,0,0,0,0,,,,,,,,,
2428,"SMITHS LAKE - 2428",716,706,10,0,706,0,0,0,10,0,0,,,,,,,,,
2440,"SMITHTOWN - 2440",284,282,2,280,0,2,0,1,0,1,0,,,,,,,,,
2824,"SNAKES PLAIN - 2824",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2622,"SNOWBALL - 2622",1,1,0,0,1,0,0,0,0,0,0,,,,,,,,,
2628,"SNOWY PLAIN - 2628",0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,
2790,"SODWALLS - 2790",40,40,0,0,40,0,0,0,0,0,0,,,,,,,,,
2795,"SOFALA - 2795",32,32,0,0,32,0,0,0,0,0,0,,,,,,,,,
2317,"SOLDIERS POINT - 2317",633,622,11,622,0,0,0,11,0,0,0,,,,,,,,,
2250,"SOMERSBY - 2250",703,553,152,0,553,0,0,0,152,0,0,,,,,,,,,
2340,"SOMERTON - 2340",84,84,0,0,35,0,49,0,0,0,0,,,,,,,,,
2640,"SOUTH ALBURY - 2640",719,623,98,623,0,0,0,98,0,0,0,,,,,,,,,
2449,"SOUTH ARM - 2449",103,103,0,0,94,0,9,0,0,0,0,,,,,,,,,
2460,"SOUTH ARM - 2460",93,92,1,0,92,0,0,0,1,0,0,,,,,,,,,
2478,"SOUTH BALLINA - 2478",14,14,0,0,14,0,0,0,0,0,0,,,,,,,,,
2795,"SOUTH BATHURST - 2795",533,510,23,506,4,0,0,23,0,0,0,,,,,,,,,
2790,"SOUTH BOWENFELS - 2790",467,465,5,373,92,0,0,2,3,0,0,,,,,,,,,
